Région,Département,Nombre de communes,Population municipale,Population totale
Auvergne-Rhône-Alpes,Ain,410,626127,643309
Hauts-de-France,Aisne,805,539783,554040
Auvergne-Rhône-Alpes,Allier,318,343062,353262
Provence-Alpes-Côte d'Azur,Alpes-de-Haute-Provence,199,161588,166298
Provence-Alpes-Côte d'Azur,Hautes-Alpes,168,139883,145213
Provence-Alpes-Côte d'Azur,Alpes-Maritimes,163,1083312,1098785
Auvergne-Rhône-Alpes,Ardèche,339,322381,332051
Grand-Est,Ardennes,457,279715,287775
Occitanie,Ariège,332,152574,158076
Grand-Est,Aube,431,308094,316098
Occitanie,Aude,436,365478,375065
Occitanie,Aveyron,286,278644,289901
Provence-Alpes-Côte d'Azur,Bouches-du-Rhône,119,2006069,2035475
Normandie,Calvados,621,691670,708407
Auvergne-Rhône-Alpes,Cantal,255,146618,152400
Nouvelle-Aquitaine,Charente,394,353853,366787
Nouvelle-Aquitaine,Charente-Maritime,469,637089,656046
Centre-Val de Loire,Cher,290,310270,318590
Nouvelle-Aquitaine,Corrèze,285,241340,249684
Corse,Corse-du-Sud,124,151652,154100
Corse,Haute-Corse,236,172560,175499
Bourgogne-Franche-Comté,Côte-d'Or,705,531380,545001
Bretagne,Côtes-d'Armor,362,597397,617413
Nouvelle-Aquitaine,Creuse,259,120581,124948
Nouvelle-Aquitaine,Dordogne,545,416350,428651
Bourgogne-Franche-Comté,Doubs,585,534710,549155
Auvergne-Rhône-Alpes,Drôme,367,499159,514104
Normandie,Eure,617,598347,616076
Centre-Val de Loire,Eure-et-Loir,391,433762,445083
Bretagne,Finistère,281,905855,935393
Occitanie,Gard,353,736029,752382
Occitanie,Haute-Garonne,589,1317668,1344579
Occitanie,Gers,462,190625,197988
Nouvelle-Aquitaine,Gironde,540,1526016,1556663
Occitanie,Hérault,343,1107398,1127333
Bretagne,Ille-et-Vilaine,351,1032240,1060051
Centre-Val de Loire,Indre,243,226175,232802
Centre-Val de Loire,Indre-et-Loire,277,603924,619004
Auvergne-Rhône-Alpes,Isère,526,1243597,1271938
Bourgogne-Franche-Comté,Jura,528,260681,270826
Nouvelle-Aquitaine,Landes,331,400477,414090
Centre-Val de Loire,Loir-et-Cher,283,333567,344121
Auvergne-Rhône-Alpes,Loire,326,757305,774262
Auvergne-Rhône-Alpes,Haute-Loire,258,226565,234078
Pays de la Loire,Loire-Atlantique,212,1346592,1382766
Centre-Val de Loire,Loiret,327,669737,688098
Occitanie,Lot,326,173648,180016
Nouvelle-Aquitaine,Lot-et-Garonne,319,333234,343198
Occitanie,Lozère,176,76360,80423
Pays de la Loire,Maine-et-Loire,250,805888,829156
Normandie,Manche,516,499958,518322
Grand-Est,Marne,617,570817,584297
Grand-Est,Haute-Marne,429,180673,186698
Pays de la Loire,Mayenne,258,307471,317716
Grand-Est,Meurthe-et-Moselle,594,732153,746687
Grand-Est,Meuse,501,191530,197763
Bretagne,Morbihan,256,741051,764338
Grand-Est,Moselle,729,1045154,1065894
Bourgogne-Franche-Comté,Nièvre,310,213569,221048
Hauts-de-France,Nord,648,2603472,2640622
Hauts-de-France,Oise,690,818680,838646
Normandie,Orne,413,287750,297109
Hauts-de-France,Pas-de-Calais,893,1472589,1497668
Auvergne-Rhône-Alpes,Puy-de-Dôme,467,644216,661248
Nouvelle-Aquitaine,Pyrénées-Atlantiques,547,667249,688451
Occitanie,Hautes-Pyrénées,472,228950,236577
Occitanie,Pyrénées-Orientales,226,466327,474842
Grand-Est,Bas-Rhin,518,1112815,1131812
Grand-Est,Haut-Rhin,366,760134,775941
Auvergne-Rhône-Alpes,Rhône,285,1801885,1833002
Bourgogne-Franche-Comté,Haute-Saône,543,238347,246022
Bourgogne-Franche-Comté,Saône-et-Loire,570,555788,574229
Pays de la Loire,Sarthe,368,568760,583961
Auvergne-Rhône-Alpes,Savoie,292,426924,440777
Auvergne-Rhône-Alpes,Haute-Savoie,290,783127,806447
Île-de-France,Paris,1,2220445,2243739
Normandie,Seine-Maritime,718,1257920,1284107
Île-de-France,Seine-et-Marne,511,1377846,1400477
Île-de-France,Yvelines,262,1421670,1449398
Nouvelle-Aquitaine,Deux-Sèvres,297,373553,384655
Hauts-de-France,Somme,782,571632,583641
Occitanie,Tarn,320,384474,396341
Occitanie,Tarn-et-Garonne,195,252578,258696
Provence-Alpes-Côte d'Azur,Var,153,1038212,1055745
Provence-Alpes-Côte d'Azur,Vaucluse,151,554374,566592
Pays de la Loire,Vendée,269,662122,681469
Nouvelle-Aquitaine,Vienne,280,433203,444347
Nouvelle-Aquitaine,Haute-Vienne,200,376199,384708
Grand-Est,Vosges,510,373560,386978
Bourgogne-Franche-Comté,Yonne,434,341814,352433
Bourgogne-Franche-Comté,Territoire de Belfort,102,144334,147647
Île-de-France,Essonne,196,1268228,1286908
Île-de-France,Hauts-de-Seine,36,1597770,1617484
Île-de-France,Seine-Saint-Denis,40,1571028,1582139
Île-de-France,Val-de-Marne,47,1365039,1377511
Île-de-France,Val-d'Oise,185,1205539,1221946
Guadeloupe,Guadeloupe,32,400186,406706
Martinique,Martinique,34,383911,390252
Guyane,Guyane,22,252338,254845
La Réunion,La Réunion,24,842767,852657
